soortnummer;wetnaam;jaar;indexcijfer;se
4000975;Aeshna viridis;2003;100;0
4000975;Aeshna viridis;2004;55;0
4000975;Aeshna viridis;2005;61;0
4000975;Aeshna viridis;2006;65;0
4000975;Aeshna viridis;2007;42;0
4000975;Aeshna viridis;2008;56;0
4000975;Aeshna viridis;2009;42;0
4000975;Aeshna viridis;2010;68;0
4000975;Aeshna viridis;2011;50;0
4000975;Aeshna viridis;2012;81;0
4000975;Aeshna viridis;2013;54;0
4000975;Aeshna viridis;2014;68;0
4000975;Aeshna viridis;2015;27;0
4000975;Aeshna viridis;2016;44;0
4000975;Aeshna viridis;2017;43;0
