soortnummer;wetnaam;jaar;indexcijfer;se
1862;Impatiens glandulifera;1978;129;0
1862;Impatiens glandulifera;1982;424;0
1862;Impatiens glandulifera;1986;635;0
1862;Impatiens glandulifera;1990;771;0
1862;Impatiens glandulifera;1994;810;0
1862;Impatiens glandulifera;1998;858;0
1862;Impatiens glandulifera;2002;861;0
1862;Impatiens glandulifera;2006;829;0
1862;Impatiens glandulifera;2010;912;0
1862;Impatiens glandulifera;2014;982;0
1862;Impatiens glandulifera;2018;1060;0
1862;Impatiens glandulifera;2022;1148;0
