soortnummer;wetnaam;jaar;indexcijfer;se
184;Callitriche platycarpa;1978;82;0
184;Callitriche platycarpa;1982;94;0
184;Callitriche platycarpa;1986;106;0
184;Callitriche platycarpa;1990;118;0
184;Callitriche platycarpa;1994;133;0
184;Callitriche platycarpa;1998;129;0
184;Callitriche platycarpa;2002;111;0
184;Callitriche platycarpa;2006;90;0
184;Callitriche platycarpa;2010;78;0
184;Callitriche platycarpa;2014;68;0
184;Callitriche platycarpa;2018;60;0
184;Callitriche platycarpa;2022;53;0
