soortnummer;wetnaam;jaar;indexcijfer;se
487;Erysimum cheiranthoides;1978;100;0
487;Erysimum cheiranthoides;1982;95;0
487;Erysimum cheiranthoides;1986;91;0
487;Erysimum cheiranthoides;1990;88;0
487;Erysimum cheiranthoides;1994;86;0
487;Erysimum cheiranthoides;1998;85;0
487;Erysimum cheiranthoides;2002;85;0
487;Erysimum cheiranthoides;2006;80;0
487;Erysimum cheiranthoides;2010;74;0
487;Erysimum cheiranthoides;2014;66;0
487;Erysimum cheiranthoides;2018;55;0
487;Erysimum cheiranthoides;2022;43;0
