soortnummer;wetnaam;jaar;indexcijfer;se
4658;Polycauliona candelaria;1975;26;0
4658;Polycauliona candelaria;1991;50;0
4658;Polycauliona candelaria;1992;51;0
4658;Polycauliona candelaria;1993;52;0
4658;Polycauliona candelaria;1994;52;0
4658;Polycauliona candelaria;1995;53;0
4658;Polycauliona candelaria;1996;54;0
4658;Polycauliona candelaria;1997;54;0
4658;Polycauliona candelaria;1998;55;0
4658;Polycauliona candelaria;1999;55;0
4658;Polycauliona candelaria;2000;54;0
4658;Polycauliona candelaria;2001;53;0
4658;Polycauliona candelaria;2002;52;0
4658;Polycauliona candelaria;2003;50;0
4658;Polycauliona candelaria;2004;49;0
4658;Polycauliona candelaria;2005;48;0
