soortnummer;wetnaam;jaar;indexcijfer;se
5377;Mentha suaveolens / x rotundifolia;1978;102;0
5377;Mentha suaveolens / x rotundifolia;1982;119;0
5377;Mentha suaveolens / x rotundifolia;1986;134;0
5377;Mentha suaveolens / x rotundifolia;1990;148;0
5377;Mentha suaveolens / x rotundifolia;1994;161;0
5377;Mentha suaveolens / x rotundifolia;1998;178;0
5377;Mentha suaveolens / x rotundifolia;2002;178;0
5377;Mentha suaveolens / x rotundifolia;2006;157;0
5377;Mentha suaveolens / x rotundifolia;2010;147;0
5377;Mentha suaveolens / x rotundifolia;2014;142;0
5377;Mentha suaveolens / x rotundifolia;2018;142;0
5377;Mentha suaveolens / x rotundifolia;2022;147;0
