soortnummer;wetnaam;jaar;indexcijfer;se
2271;Stellaria apetala / media / neglecta;1976;78;0
2271;Stellaria apetala / media / neglecta;1977;155;0
2271;Stellaria apetala / media / neglecta;1979;105;0
2271;Stellaria apetala / media / neglecta;1980;140;0
2271;Stellaria apetala / media / neglecta;1981;111;0
2271;Stellaria apetala / media / neglecta;1983;101;0
2271;Stellaria apetala / media / neglecta;1984;158;0
2271;Stellaria apetala / media / neglecta;1985;90;0
2271;Stellaria apetala / media / neglecta;1987;109;0
2271;Stellaria apetala / media / neglecta;1988;84;0
2271;Stellaria apetala / media / neglecta;1989;79;0
2271;Stellaria apetala / media / neglecta;1990;100;0
2271;Stellaria apetala / media / neglecta;1991;96;0
2271;Stellaria apetala / media / neglecta;1992;94;0
2271;Stellaria apetala / media / neglecta;1993;126;0
2271;Stellaria apetala / media / neglecta;1994;93;0
2271;Stellaria apetala / media / neglecta;1995;163;0
2271;Stellaria apetala / media / neglecta;1996;140;0
2271;Stellaria apetala / media / neglecta;1997;155;0
2271;Stellaria apetala / media / neglecta;1998;179;0
2271;Stellaria apetala / media / neglecta;1999;184;0
2271;Stellaria apetala / media / neglecta;2000;163;0
2271;Stellaria apetala / media / neglecta;2001;184;0
2271;Stellaria apetala / media / neglecta;2002;136;0
2271;Stellaria apetala / media / neglecta;2003;161;0
2271;Stellaria apetala / media / neglecta;2004;180;0
2271;Stellaria apetala / media / neglecta;2005;174;0
2271;Stellaria apetala / media / neglecta;2006;183;0
2271;Stellaria apetala / media / neglecta;2007;154;0
2271;Stellaria apetala / media / neglecta;2008;142;0
2271;Stellaria apetala / media / neglecta;2009;144;0
2271;Stellaria apetala / media / neglecta;2010;149;0
2271;Stellaria apetala / media / neglecta;2011;164;0
2271;Stellaria apetala / media / neglecta;2012;128;0
2271;Stellaria apetala / media / neglecta;2013;128;0
2271;Stellaria apetala / media / neglecta;2014;171;0
2271;Stellaria apetala / media / neglecta;2015;164;0
2271;Stellaria apetala / media / neglecta;2016;165;0
2271;Stellaria apetala / media / neglecta;2017;162;0
2271;Stellaria apetala / media / neglecta;2018;153;0
