soortnummer;wetnaam;jaar;indexcijfer;se
444;Elymus farctus subsp. boreoatlanticus;1978;101;0
444;Elymus farctus subsp. boreoatlanticus;1982;100;0
444;Elymus farctus subsp. boreoatlanticus;1986;97;0
444;Elymus farctus subsp. boreoatlanticus;1990;91;0
444;Elymus farctus subsp. boreoatlanticus;1994;81;0
444;Elymus farctus subsp. boreoatlanticus;1998;68;0
444;Elymus farctus subsp. boreoatlanticus;2002;58;0
444;Elymus farctus subsp. boreoatlanticus;2006;57;0
444;Elymus farctus subsp. boreoatlanticus;2010;66;0
444;Elymus farctus subsp. boreoatlanticus;2014;69;0
444;Elymus farctus subsp. boreoatlanticus;2018;69;0
444;Elymus farctus subsp. boreoatlanticus;2022;66;0
