soortnummer;wetnaam;jaar;indexcijfer;se
4000947;Lestes dryas;1999;100;0
4000947;Lestes dryas;2000;211;0
4000947;Lestes dryas;2001;259;0
4000947;Lestes dryas;2002;246;0
4000947;Lestes dryas;2003;184;0
4000947;Lestes dryas;2004;237;0
4000947;Lestes dryas;2005;333;0
4000947;Lestes dryas;2006;829;0
4000947;Lestes dryas;2007;613;0
4000947;Lestes dryas;2008;813;0
4000947;Lestes dryas;2009;602;0
4000947;Lestes dryas;2010;615;0
4000947;Lestes dryas;2011;763;0
4000947;Lestes dryas;2012;619;0
4000947;Lestes dryas;2013;561;0
4000947;Lestes dryas;2014;618;0
4000947;Lestes dryas;2015;386;0
4000947;Lestes dryas;2016;307;0
4000947;Lestes dryas;2017;621;0
