soortnummer;wetnaam;jaar;indexcijfer;se
2222;Galeopsis bifida / tetrahit;1978;101;0
2222;Galeopsis bifida / tetrahit;1982;103;0
2222;Galeopsis bifida / tetrahit;1986;104;0
2222;Galeopsis bifida / tetrahit;1990;104;0
2222;Galeopsis bifida / tetrahit;1994;103;0
2222;Galeopsis bifida / tetrahit;1998;103;0
2222;Galeopsis bifida / tetrahit;2002;101;0
2222;Galeopsis bifida / tetrahit;2006;98;0
2222;Galeopsis bifida / tetrahit;2010;96;0
2222;Galeopsis bifida / tetrahit;2014;92;0
2222;Galeopsis bifida / tetrahit;2018;89;0
2222;Galeopsis bifida / tetrahit;2022;84;0
