soortnummer;wetnaam;jaar;indexcijfer;se
5373;Viburnum rhytidophyllum;1978;0;0
5373;Viburnum rhytidophyllum;1982;0;0
5373;Viburnum rhytidophyllum;1986;0;0
5373;Viburnum rhytidophyllum;1990;0;0
5373;Viburnum rhytidophyllum;1994;0;0
5373;Viburnum rhytidophyllum;1998;0;0
5373;Viburnum rhytidophyllum;2002;0;0
5373;Viburnum rhytidophyllum;2006;0;0
5373;Viburnum rhytidophyllum;2010;150;0
5373;Viburnum rhytidophyllum;2014;348;0
5373;Viburnum rhytidophyllum;2018;661;0
5373;Viburnum rhytidophyllum;2022;673;0
