soortnummer;wetnaam;jaar;indexcijfer;se
4434;Melanohalea laciniatula;1975;1;0
4434;Melanohalea laciniatula;1991;3;0
4434;Melanohalea laciniatula;1992;3;0
4434;Melanohalea laciniatula;1993;3;0
4434;Melanohalea laciniatula;1994;4;0
4434;Melanohalea laciniatula;1995;4;0
4434;Melanohalea laciniatula;1996;4;0
4434;Melanohalea laciniatula;1997;4;0
4434;Melanohalea laciniatula;1998;4;0
4434;Melanohalea laciniatula;1999;4;0
4434;Melanohalea laciniatula;2000;4;0
4434;Melanohalea laciniatula;2001;4;0
4434;Melanohalea laciniatula;2002;4;0
4434;Melanohalea laciniatula;2003;3;0
4434;Melanohalea laciniatula;2004;3;0
4434;Melanohalea laciniatula;2005;3;0
