soortnummer;wetnaam;jaar;indexcijfer;se
1929;Juncus alpinoarticulatus/anceps;1978;194;0
1929;Juncus alpinoarticulatus/anceps;1982;118;0
1929;Juncus alpinoarticulatus/anceps;1986;140;0
1929;Juncus alpinoarticulatus/anceps;1990;257;0
1929;Juncus alpinoarticulatus/anceps;1994;478;0
1929;Juncus alpinoarticulatus/anceps;1998;556;0
1929;Juncus alpinoarticulatus/anceps;2002;1009;0
1929;Juncus alpinoarticulatus/anceps;2006;2387;0
1929;Juncus alpinoarticulatus/anceps;2010;4044;0
1929;Juncus alpinoarticulatus/anceps;2014;4804;0
1929;Juncus alpinoarticulatus/anceps;2018;4936;0
1929;Juncus alpinoarticulatus/anceps;2022;4347;0
