soortnummer;wetnaam;jaar;indexcijfer;se
704;Lamium maculatum s.s.;1976;45;0
704;Lamium maculatum s.s.;1977;65;0
704;Lamium maculatum s.s.;1979;63;0
704;Lamium maculatum s.s.;1980;110;0
704;Lamium maculatum s.s.;1981;50;0
704;Lamium maculatum s.s.;1983;112;0
704;Lamium maculatum s.s.;1984;63;0
704;Lamium maculatum s.s.;1985;55;0
704;Lamium maculatum s.s.;1987;106;0
704;Lamium maculatum s.s.;1988;68;0
704;Lamium maculatum s.s.;1989;78;0
704;Lamium maculatum s.s.;1990;100;0
704;Lamium maculatum s.s.;1991;106;0
704;Lamium maculatum s.s.;1992;97;0
704;Lamium maculatum s.s.;1993;99;0
704;Lamium maculatum s.s.;1994;106;0
704;Lamium maculatum s.s.;1995;101;0
704;Lamium maculatum s.s.;1996;114;0
704;Lamium maculatum s.s.;1997;171;0
704;Lamium maculatum s.s.;1998;178;0
704;Lamium maculatum s.s.;1999;143;0
704;Lamium maculatum s.s.;2000;158;0
704;Lamium maculatum s.s.;2001;205;0
704;Lamium maculatum s.s.;2002;182;0
704;Lamium maculatum s.s.;2003;168;0
704;Lamium maculatum s.s.;2004;200;0
704;Lamium maculatum s.s.;2005;211;0
704;Lamium maculatum s.s.;2006;106;0
704;Lamium maculatum s.s.;2007;166;0
704;Lamium maculatum s.s.;2008;161;0
704;Lamium maculatum s.s.;2009;180;0
704;Lamium maculatum s.s.;2010;185;0
704;Lamium maculatum s.s.;2011;201;0
704;Lamium maculatum s.s.;2012;197;0
704;Lamium maculatum s.s.;2013;212;0
704;Lamium maculatum s.s.;2014;212;0
704;Lamium maculatum s.s.;2015;212;0
704;Lamium maculatum s.s.;2016;240;0
704;Lamium maculatum s.s.;2017;198;0
704;Lamium maculatum s.s.;2018;171;0
