soortnummer;wetnaam;jaar;indexcijfer;se
5198;Mentha aquatica / x verticillata;1976;113;0
5198;Mentha aquatica / x verticillata;1977;118;0
5198;Mentha aquatica / x verticillata;1979;108;0
5198;Mentha aquatica / x verticillata;1980;112;0
5198;Mentha aquatica / x verticillata;1981;110;0
5198;Mentha aquatica / x verticillata;1983;112;0
5198;Mentha aquatica / x verticillata;1984;104;0
5198;Mentha aquatica / x verticillata;1985;102;0
5198;Mentha aquatica / x verticillata;1987;93;0
5198;Mentha aquatica / x verticillata;1988;94;0
5198;Mentha aquatica / x verticillata;1989;94;0
5198;Mentha aquatica / x verticillata;1990;100;0
5198;Mentha aquatica / x verticillata;1991;96;0
5198;Mentha aquatica / x verticillata;1992;94;0
5198;Mentha aquatica / x verticillata;1993;97;0
5198;Mentha aquatica / x verticillata;1994;98;0
5198;Mentha aquatica / x verticillata;1995;94;0
5198;Mentha aquatica / x verticillata;1996;97;0
5198;Mentha aquatica / x verticillata;1997;97;0
5198;Mentha aquatica / x verticillata;1998;97;0
5198;Mentha aquatica / x verticillata;1999;96;0
5198;Mentha aquatica / x verticillata;2000;94;0
5198;Mentha aquatica / x verticillata;2001;96;0
5198;Mentha aquatica / x verticillata;2002;102;0
5198;Mentha aquatica / x verticillata;2003;99;0
5198;Mentha aquatica / x verticillata;2004;99;0
5198;Mentha aquatica / x verticillata;2005;96;0
5198;Mentha aquatica / x verticillata;2006;96;0
5198;Mentha aquatica / x verticillata;2007;100;0
5198;Mentha aquatica / x verticillata;2008;100;0
5198;Mentha aquatica / x verticillata;2009;100;0
5198;Mentha aquatica / x verticillata;2010;100;0
5198;Mentha aquatica / x verticillata;2011;99;0
5198;Mentha aquatica / x verticillata;2012;100;0
5198;Mentha aquatica / x verticillata;2013;98;0
5198;Mentha aquatica / x verticillata;2014;99;0
5198;Mentha aquatica / x verticillata;2015;99;0
5198;Mentha aquatica / x verticillata;2016;98;0
5198;Mentha aquatica / x verticillata;2017;96;0
5198;Mentha aquatica / x verticillata;2018;89;0
