soortnummer;wetnaam;jaar;indexcijfer;se
2263;Rumex maritimus / palustris;1976;80;0
2263;Rumex maritimus / palustris;1977;78;0
2263;Rumex maritimus / palustris;1979;60;0
2263;Rumex maritimus / palustris;1980;60;0
2263;Rumex maritimus / palustris;1981;80;0
2263;Rumex maritimus / palustris;1983;109;0
2263;Rumex maritimus / palustris;1984;91;0
2263;Rumex maritimus / palustris;1985;81;0
2263;Rumex maritimus / palustris;1987;109;0
2263;Rumex maritimus / palustris;1988;100;0
2263;Rumex maritimus / palustris;1989;103;0
2263;Rumex maritimus / palustris;1990;100;0
2263;Rumex maritimus / palustris;1991;92;0
2263;Rumex maritimus / palustris;1992;96;0
2263;Rumex maritimus / palustris;1993;89;0
2263;Rumex maritimus / palustris;1994;84;0
2263;Rumex maritimus / palustris;1995;91;0
2263;Rumex maritimus / palustris;1996;91;0
2263;Rumex maritimus / palustris;1997;77;0
2263;Rumex maritimus / palustris;1998;99;0
2263;Rumex maritimus / palustris;1999;90;0
2263;Rumex maritimus / palustris;2000;90;0
2263;Rumex maritimus / palustris;2001;74;0
2263;Rumex maritimus / palustris;2002;85;0
2263;Rumex maritimus / palustris;2003;101;0
2263;Rumex maritimus / palustris;2004;75;0
2263;Rumex maritimus / palustris;2005;64;0
2263;Rumex maritimus / palustris;2006;72;0
2263;Rumex maritimus / palustris;2007;61;0
2263;Rumex maritimus / palustris;2008;63;0
2263;Rumex maritimus / palustris;2009;64;0
2263;Rumex maritimus / palustris;2010;66;0
2263;Rumex maritimus / palustris;2011;61;0
2263;Rumex maritimus / palustris;2012;59;0
2263;Rumex maritimus / palustris;2013;64;0
2263;Rumex maritimus / palustris;2014;59;0
2263;Rumex maritimus / palustris;2015;60;0
2263;Rumex maritimus / palustris;2016;52;0
2263;Rumex maritimus / palustris;2017;53;0
2263;Rumex maritimus / palustris;2018;56;0
