soortnummer;wetnaam;jaar;indexcijfer;se
1346;Veronica anagallis-aquatica;1978;101;0
1346;Veronica anagallis-aquatica;1982;107;0
1346;Veronica anagallis-aquatica;1986;113;0
1346;Veronica anagallis-aquatica;1990;119;0
1346;Veronica anagallis-aquatica;1994;125;0
1346;Veronica anagallis-aquatica;1998;129;0
1346;Veronica anagallis-aquatica;2002;129;0
1346;Veronica anagallis-aquatica;2006;129;0
1346;Veronica anagallis-aquatica;2010;131;0
1346;Veronica anagallis-aquatica;2014;129;0
1346;Veronica anagallis-aquatica;2018;122;0
1346;Veronica anagallis-aquatica;2022;113;0
