soortnummer;wetnaam;jaar;indexcijfer;se
4968;Protoparmelia oleagina;1991;1;0
4968;Protoparmelia oleagina;1992;2;0
4968;Protoparmelia oleagina;1993;2;0
4968;Protoparmelia oleagina;1994;3;0
4968;Protoparmelia oleagina;1995;3;0
4968;Protoparmelia oleagina;1996;3;0
4968;Protoparmelia oleagina;1997;4;0
4968;Protoparmelia oleagina;1998;4;0
4968;Protoparmelia oleagina;1999;4;0
4968;Protoparmelia oleagina;2000;4;0
4968;Protoparmelia oleagina;2001;4;0
4968;Protoparmelia oleagina;2002;4;0
4968;Protoparmelia oleagina;2003;4;0
4968;Protoparmelia oleagina;2004;4;0
4968;Protoparmelia oleagina;2005;4;0
