soortnummer;wetnaam;jaar;indexcijfer;se
5469;Lamiastrum galeobdolon;1978;105;0
5469;Lamiastrum galeobdolon;1982;156;0
5469;Lamiastrum galeobdolon;1986;200;0
5469;Lamiastrum galeobdolon;1990;238;0
5469;Lamiastrum galeobdolon;1994;270;0
5469;Lamiastrum galeobdolon;1998;305;0
5469;Lamiastrum galeobdolon;2002;305;0
5469;Lamiastrum galeobdolon;2006;283;0
5469;Lamiastrum galeobdolon;2010;307;0
5469;Lamiastrum galeobdolon;2014;343;0
5469;Lamiastrum galeobdolon;2018;395;0
5469;Lamiastrum galeobdolon;2022;465;0
