soortnummer;wetnaam;jaar;indexcijfer;se
4260;Haematomma ochroleucum;1975;4;0
4260;Haematomma ochroleucum;1991;11;0
4260;Haematomma ochroleucum;1992;11;0
4260;Haematomma ochroleucum;1993;11;0
4260;Haematomma ochroleucum;1994;11;0
4260;Haematomma ochroleucum;1995;11;0
4260;Haematomma ochroleucum;1996;12;0
4260;Haematomma ochroleucum;1997;12;0
4260;Haematomma ochroleucum;1998;12;0
4260;Haematomma ochroleucum;1999;12;0
4260;Haematomma ochroleucum;2000;12;0
4260;Haematomma ochroleucum;2001;13;0
4260;Haematomma ochroleucum;2002;13;0
4260;Haematomma ochroleucum;2003;13;0
4260;Haematomma ochroleucum;2004;13;0
4260;Haematomma ochroleucum;2005;13;0
