soortnummer;wetnaam;jaar;indexcijfer;se
7054;Protoparmelia hypotremella;1991;2;0
7054;Protoparmelia hypotremella;1992;3;0
7054;Protoparmelia hypotremella;1993;3;0
7054;Protoparmelia hypotremella;1994;4;0
7054;Protoparmelia hypotremella;1995;4;0
7054;Protoparmelia hypotremella;1996;4;0
7054;Protoparmelia hypotremella;1997;4;0
7054;Protoparmelia hypotremella;1998;4;0
7054;Protoparmelia hypotremella;1999;4;0
7054;Protoparmelia hypotremella;2000;4;0
7054;Protoparmelia hypotremella;2001;4;0
7054;Protoparmelia hypotremella;2002;3;0
7054;Protoparmelia hypotremella;2003;3;0
7054;Protoparmelia hypotremella;2004;3;0
7054;Protoparmelia hypotremella;2005;3;0
