soortnummer;wetnaam;jaar;indexcijfer;se
1000;Potamogeton polygonifolius;1978;123;0
1000;Potamogeton polygonifolius;1982;257;0
1000;Potamogeton polygonifolius;1986;362;0
1000;Potamogeton polygonifolius;1990;437;0
1000;Potamogeton polygonifolius;1994;484;0
1000;Potamogeton polygonifolius;1998;506;0
1000;Potamogeton polygonifolius;2002;518;0
1000;Potamogeton polygonifolius;2006;554;0
1000;Potamogeton polygonifolius;2010;585;0
1000;Potamogeton polygonifolius;2014;558;0
1000;Potamogeton polygonifolius;2018;485;0
1000;Potamogeton polygonifolius;2022;362;0
