soortnummer;wetnaam;jaar;indexcijfer;se
299;Ceratophyllum demersum;1978;109;0
299;Ceratophyllum demersum;1982;114;0
299;Ceratophyllum demersum;1986;118;0
299;Ceratophyllum demersum;1990;120;0
299;Ceratophyllum demersum;1994;119;0
299;Ceratophyllum demersum;1998;125;0
299;Ceratophyllum demersum;2002;127;0
299;Ceratophyllum demersum;2006;121;0
299;Ceratophyllum demersum;2010;114;0
299;Ceratophyllum demersum;2014;110;0
299;Ceratophyllum demersum;2018;106;0
299;Ceratophyllum demersum;2022;105;0
