soortnummer;wetnaam;jaar;indexcijfer;se
4000954;Lestes virens;1999;100;0
4000954;Lestes virens;2000;177;0
4000954;Lestes virens;2001;190;0
4000954;Lestes virens;2002;169;0
4000954;Lestes virens;2003;412;0
4000954;Lestes virens;2004;339;0
4000954;Lestes virens;2005;455;0
4000954;Lestes virens;2006;452;0
4000954;Lestes virens;2007;431;0
4000954;Lestes virens;2008;434;0
4000954;Lestes virens;2009;371;0
4000954;Lestes virens;2010;509;0
4000954;Lestes virens;2011;504;0
4000954;Lestes virens;2012;560;0
4000954;Lestes virens;2013;666;0
4000954;Lestes virens;2014;608;0
4000954;Lestes virens;2015;533;0
4000954;Lestes virens;2016;505;0
4000954;Lestes virens;2017;453;0
