soortnummer;wetnaam;jaar;indexcijfer;se
2344;Luzula campestris / multiflora;1976;97;0
2344;Luzula campestris / multiflora;1977;107;0
2344;Luzula campestris / multiflora;1979;111;0
2344;Luzula campestris / multiflora;1980;94;0
2344;Luzula campestris / multiflora;1981;97;0
2344;Luzula campestris / multiflora;1983;102;0
2344;Luzula campestris / multiflora;1984;105;0
2344;Luzula campestris / multiflora;1985;106;0
2344;Luzula campestris / multiflora;1987;102;0
2344;Luzula campestris / multiflora;1988;96;0
2344;Luzula campestris / multiflora;1989;101;0
2344;Luzula campestris / multiflora;1990;100;0
2344;Luzula campestris / multiflora;1991;105;0
2344;Luzula campestris / multiflora;1992;101;0
2344;Luzula campestris / multiflora;1993;98;0
2344;Luzula campestris / multiflora;1994;102;0
2344;Luzula campestris / multiflora;1995;101;0
2344;Luzula campestris / multiflora;1996;98;0
2344;Luzula campestris / multiflora;1997;99;0
2344;Luzula campestris / multiflora;1998;101;0
2344;Luzula campestris / multiflora;1999;98;0
2344;Luzula campestris / multiflora;2000;99;0
2344;Luzula campestris / multiflora;2001;104;0
2344;Luzula campestris / multiflora;2002;103;0
2344;Luzula campestris / multiflora;2003;100;0
2344;Luzula campestris / multiflora;2004;100;0
2344;Luzula campestris / multiflora;2005;101;0
2344;Luzula campestris / multiflora;2006;96;0
2344;Luzula campestris / multiflora;2007;91;0
2344;Luzula campestris / multiflora;2008;99;0
2344;Luzula campestris / multiflora;2009;98;0
2344;Luzula campestris / multiflora;2010;96;0
2344;Luzula campestris / multiflora;2011;100;0
2344;Luzula campestris / multiflora;2012;96;0
2344;Luzula campestris / multiflora;2013;94;0
2344;Luzula campestris / multiflora;2014;95;0
2344;Luzula campestris / multiflora;2015;100;0
2344;Luzula campestris / multiflora;2016;97;0
2344;Luzula campestris / multiflora;2017;98;0
2344;Luzula campestris / multiflora;2018;91;0
