soortnummer;wetnaam;jaar;indexcijfer;se
1717;Parentucellia viscosa;1978;90;0
1717;Parentucellia viscosa;1982;153;0
1717;Parentucellia viscosa;1986;203;0
1717;Parentucellia viscosa;1990;242;0
1717;Parentucellia viscosa;1994;266;0
1717;Parentucellia viscosa;1998;276;0
1717;Parentucellia viscosa;2002;346;0
1717;Parentucellia viscosa;2006;463;0
1717;Parentucellia viscosa;2010;539;0
1717;Parentucellia viscosa;2014;588;0
1717;Parentucellia viscosa;2018;609;0
1717;Parentucellia viscosa;2022;602;0
