soortnummer;wetnaam;jaar;indexcijfer;se
2485;Erigeron karvinskianus;1978;0;0
2485;Erigeron karvinskianus;1982;0;0
2485;Erigeron karvinskianus;1986;0;0
2485;Erigeron karvinskianus;1990;0;0
2485;Erigeron karvinskianus;1994;82;0
2485;Erigeron karvinskianus;1998;415;0
2485;Erigeron karvinskianus;2002;828;0
2485;Erigeron karvinskianus;2006;1229;0
2485;Erigeron karvinskianus;2010;1720;0
2485;Erigeron karvinskianus;2014;2508;0
2485;Erigeron karvinskianus;2018;3209;0
2485;Erigeron karvinskianus;2022;3756;0
