soortnummer;wetnaam;jaar;indexcijfer;se
4537;Ramalina fastigiata;1975;14;0
4537;Ramalina fastigiata;1991;26;0
4537;Ramalina fastigiata;1992;27;0
4537;Ramalina fastigiata;1993;27;0
4537;Ramalina fastigiata;1994;27;0
4537;Ramalina fastigiata;1995;28;0
4537;Ramalina fastigiata;1996;28;0
4537;Ramalina fastigiata;1997;28;0
4537;Ramalina fastigiata;1998;28;0
4537;Ramalina fastigiata;1999;27;0
4537;Ramalina fastigiata;2000;27;0
4537;Ramalina fastigiata;2001;27;0
4537;Ramalina fastigiata;2002;26;0
4537;Ramalina fastigiata;2003;26;0
4537;Ramalina fastigiata;2004;25;0
4537;Ramalina fastigiata;2005;25;0
