soortnummer;wetnaam;jaar;indexcijfer;se
4001009;Erythromma viridulum;1999;100;0
4001009;Erythromma viridulum;2000;155;0
4001009;Erythromma viridulum;2001;141;0
4001009;Erythromma viridulum;2002;109;0
4001009;Erythromma viridulum;2003;190;0
4001009;Erythromma viridulum;2004;277;0
4001009;Erythromma viridulum;2005;117;0
4001009;Erythromma viridulum;2006;232;0
4001009;Erythromma viridulum;2007;334;0
4001009;Erythromma viridulum;2008;190;0
4001009;Erythromma viridulum;2009;229;0
4001009;Erythromma viridulum;2010;192;0
4001009;Erythromma viridulum;2011;103;0
4001009;Erythromma viridulum;2012;99;0
4001009;Erythromma viridulum;2013;179;0
4001009;Erythromma viridulum;2014;169;0
4001009;Erythromma viridulum;2015;341;0
4001009;Erythromma viridulum;2016;188;0
4001009;Erythromma viridulum;2017;100;0
