soortnummer;wetnaam;jaar;indexcijfer;se
877;Ononis spinosa subsp. spinosa;1978;103;0
877;Ononis spinosa subsp. spinosa;1982;96;0
877;Ononis spinosa subsp. spinosa;1986;88;0
877;Ononis spinosa subsp. spinosa;1990;81;0
877;Ononis spinosa subsp. spinosa;1994;71;0
877;Ononis spinosa subsp. spinosa;1998;66;0
877;Ononis spinosa subsp. spinosa;2002;63;0
877;Ononis spinosa subsp. spinosa;2006;63;0
877;Ononis spinosa subsp. spinosa;2010;62;0
877;Ononis spinosa subsp. spinosa;2014;60;0
877;Ononis spinosa subsp. spinosa;2018;57;0
877;Ononis spinosa subsp. spinosa;2022;52;0
