soortnummer;wetnaam;jaar;indexcijfer;se
10050030;Gomphidius roseus;1999;100;0
10050030;Gomphidius roseus;2000;234;0
10050030;Gomphidius roseus;2001;137;0
10050030;Gomphidius roseus;2002;89;0
10050030;Gomphidius roseus;2003;36;0
10050030;Gomphidius roseus;2004;129;0
10050030;Gomphidius roseus;2005;94;0
10050030;Gomphidius roseus;2006;75;0
10050030;Gomphidius roseus;2007;30;0
10050030;Gomphidius roseus;2008;42;0
10050030;Gomphidius roseus;2009;61;0
10050030;Gomphidius roseus;2010;57;0
10050030;Gomphidius roseus;2011;40;0
10050030;Gomphidius roseus;2012;81;0
10050030;Gomphidius roseus;2013;58;0
10050030;Gomphidius roseus;2014;68;0
