soortnummer;wetnaam;jaar;indexcijfer;se
4001007;Calopteryx splendens;1999;100;0
4001007;Calopteryx splendens;2000;213;0
4001007;Calopteryx splendens;2001;132;0
4001007;Calopteryx splendens;2002;296;0
4001007;Calopteryx splendens;2003;485;0
4001007;Calopteryx splendens;2004;147;0
4001007;Calopteryx splendens;2005;224;0
4001007;Calopteryx splendens;2006;386;0
4001007;Calopteryx splendens;2007;405;0
4001007;Calopteryx splendens;2008;385;0
4001007;Calopteryx splendens;2009;365;0
4001007;Calopteryx splendens;2010;444;0
4001007;Calopteryx splendens;2011;203;0
4001007;Calopteryx splendens;2012;324;0
4001007;Calopteryx splendens;2013;258;0
4001007;Calopteryx splendens;2014;186;0
4001007;Calopteryx splendens;2015;169;0
4001007;Calopteryx splendens;2016;203;0
4001007;Calopteryx splendens;2017;185;0
