soortnummer;wetnaam;jaar;indexcijfer;se
323;Chrysosplenium oppositifolium;1978;94;0
323;Chrysosplenium oppositifolium;1982;87;0
323;Chrysosplenium oppositifolium;1986;84;0
323;Chrysosplenium oppositifolium;1990;84;0
323;Chrysosplenium oppositifolium;1994;90;0
323;Chrysosplenium oppositifolium;1998;91;0
323;Chrysosplenium oppositifolium;2002;83;0
323;Chrysosplenium oppositifolium;2006;80;0
323;Chrysosplenium oppositifolium;2010;85;0
323;Chrysosplenium oppositifolium;2014;87;0
323;Chrysosplenium oppositifolium;2018;89;0
323;Chrysosplenium oppositifolium;2022;90;0
