soortnummer;wetnaam;jaar;indexcijfer;se
4000940;Leucorrhinia pectoralis;1999;100;0
4000940;Leucorrhinia pectoralis;2000;11;0
4000940;Leucorrhinia pectoralis;2001;44;0
4000940;Leucorrhinia pectoralis;2002;18;0
4000940;Leucorrhinia pectoralis;2003;53;0
4000940;Leucorrhinia pectoralis;2004;48;0
4000940;Leucorrhinia pectoralis;2005;45;0
4000940;Leucorrhinia pectoralis;2006;63;0
4000940;Leucorrhinia pectoralis;2007;87;0
4000940;Leucorrhinia pectoralis;2008;115;0
4000940;Leucorrhinia pectoralis;2009;79;0
4000940;Leucorrhinia pectoralis;2010;77;0
4000940;Leucorrhinia pectoralis;2011;177;0
4000940;Leucorrhinia pectoralis;2012;84;0
4000940;Leucorrhinia pectoralis;2013;84;0
4000940;Leucorrhinia pectoralis;2014;48;0
4000940;Leucorrhinia pectoralis;2015;51;0
4000940;Leucorrhinia pectoralis;2016;46;0
4000940;Leucorrhinia pectoralis;2017;43;0
