soortnummer;wetnaam;jaar;indexcijfer;se
4479;Phaeophyscia orbicularis;1975;6;0
4479;Phaeophyscia orbicularis;1991;21;0
4479;Phaeophyscia orbicularis;1992;24;0
4479;Phaeophyscia orbicularis;1993;26;0
4479;Phaeophyscia orbicularis;1994;29;0
4479;Phaeophyscia orbicularis;1995;30;0
4479;Phaeophyscia orbicularis;1996;32;0
4479;Phaeophyscia orbicularis;1997;33;0
4479;Phaeophyscia orbicularis;1998;33;0
4479;Phaeophyscia orbicularis;1999;34;0
4479;Phaeophyscia orbicularis;2000;35;0
4479;Phaeophyscia orbicularis;2001;35;0
4479;Phaeophyscia orbicularis;2002;35;0
4479;Phaeophyscia orbicularis;2003;35;0
4479;Phaeophyscia orbicularis;2004;35;0
4479;Phaeophyscia orbicularis;2005;34;0
