soortnummer;wetnaam;jaar;indexcijfer;se
4660;Xanthoria parietina;1975;16;0
4660;Xanthoria parietina;1991;57;0
4660;Xanthoria parietina;1992;61;0
4660;Xanthoria parietina;1993;64;0
4660;Xanthoria parietina;1994;68;0
4660;Xanthoria parietina;1995;71;0
4660;Xanthoria parietina;1996;74;0
4660;Xanthoria parietina;1997;76;0
4660;Xanthoria parietina;1998;78;0
4660;Xanthoria parietina;1999;79;0
4660;Xanthoria parietina;2000;81;0
4660;Xanthoria parietina;2001;82;0
4660;Xanthoria parietina;2002;83;0
4660;Xanthoria parietina;2003;83;0
4660;Xanthoria parietina;2004;84;0
4660;Xanthoria parietina;2005;85;0
