soortnummer;wetnaam;jaar;indexcijfer;se
4593;Strangospora pinicola;1991;1;0
4593;Strangospora pinicola;1992;1;0
4593;Strangospora pinicola;1993;1;0
4593;Strangospora pinicola;1994;2;0
4593;Strangospora pinicola;1995;2;0
4593;Strangospora pinicola;1996;2;0
4593;Strangospora pinicola;1997;3;0
4593;Strangospora pinicola;1998;3;0
4593;Strangospora pinicola;1999;3;0
4593;Strangospora pinicola;2000;3;0
4593;Strangospora pinicola;2001;3;0
4593;Strangospora pinicola;2002;3;0
4593;Strangospora pinicola;2003;3;0
4593;Strangospora pinicola;2004;2;0
4593;Strangospora pinicola;2005;2;0
