soortnummer;wetnaam;jaar;indexcijfer;se
1949;Schoenoplectus lacustris / tabernaemontani;1976;126;0
1949;Schoenoplectus lacustris / tabernaemontani;1977;105;0
1949;Schoenoplectus lacustris / tabernaemontani;1979;122;0
1949;Schoenoplectus lacustris / tabernaemontani;1980;120;0
1949;Schoenoplectus lacustris / tabernaemontani;1981;120;0
1949;Schoenoplectus lacustris / tabernaemontani;1983;129;0
1949;Schoenoplectus lacustris / tabernaemontani;1984;107;0
1949;Schoenoplectus lacustris / tabernaemontani;1985;113;0
1949;Schoenoplectus lacustris / tabernaemontani;1987;116;0
1949;Schoenoplectus lacustris / tabernaemontani;1988;101;0
1949;Schoenoplectus lacustris / tabernaemontani;1989;92;0
1949;Schoenoplectus lacustris / tabernaemontani;1990;100;0
1949;Schoenoplectus lacustris / tabernaemontani;1991;92;0
1949;Schoenoplectus lacustris / tabernaemontani;1992;96;0
1949;Schoenoplectus lacustris / tabernaemontani;1993;99;0
1949;Schoenoplectus lacustris / tabernaemontani;1994;94;0
1949;Schoenoplectus lacustris / tabernaemontani;1995;92;0
1949;Schoenoplectus lacustris / tabernaemontani;1996;98;0
1949;Schoenoplectus lacustris / tabernaemontani;1997;97;0
1949;Schoenoplectus lacustris / tabernaemontani;1998;93;0
1949;Schoenoplectus lacustris / tabernaemontani;1999;101;0
1949;Schoenoplectus lacustris / tabernaemontani;2000;88;0
1949;Schoenoplectus lacustris / tabernaemontani;2001;91;0
1949;Schoenoplectus lacustris / tabernaemontani;2002;98;0
1949;Schoenoplectus lacustris / tabernaemontani;2003;101;0
1949;Schoenoplectus lacustris / tabernaemontani;2004;97;0
1949;Schoenoplectus lacustris / tabernaemontani;2005;88;0
1949;Schoenoplectus lacustris / tabernaemontani;2006;96;0
1949;Schoenoplectus lacustris / tabernaemontani;2007;89;0
1949;Schoenoplectus lacustris / tabernaemontani;2008;88;0
1949;Schoenoplectus lacustris / tabernaemontani;2009;90;0
1949;Schoenoplectus lacustris / tabernaemontani;2010;96;0
1949;Schoenoplectus lacustris / tabernaemontani;2011;96;0
1949;Schoenoplectus lacustris / tabernaemontani;2012;86;0
1949;Schoenoplectus lacustris / tabernaemontani;2013;96;0
1949;Schoenoplectus lacustris / tabernaemontani;2014;91;0
1949;Schoenoplectus lacustris / tabernaemontani;2015;100;0
1949;Schoenoplectus lacustris / tabernaemontani;2016;87;0
1949;Schoenoplectus lacustris / tabernaemontani;2017;85;0
1949;Schoenoplectus lacustris / tabernaemontani;2018;88;0
