soortnummer;wetnaam;jaar;indexcijfer;se
10140010;Tylopilus felleus;1999;100;0
10140010;Tylopilus felleus;2000;143;0
10140010;Tylopilus felleus;2001;138;0
10140010;Tylopilus felleus;2002;63;0
10140010;Tylopilus felleus;2003;5;0
10140010;Tylopilus felleus;2004;57;0
10140010;Tylopilus felleus;2005;42;0
10140010;Tylopilus felleus;2006;62;0
10140010;Tylopilus felleus;2007;48;0
10140010;Tylopilus felleus;2008;50;0
10140010;Tylopilus felleus;2009;50;0
10140010;Tylopilus felleus;2010;99;0
10140010;Tylopilus felleus;2011;80;0
10140010;Tylopilus felleus;2012;18;0
10140010;Tylopilus felleus;2013;28;0
10140010;Tylopilus felleus;2014;18;0
