soortnummer;wetnaam;jaar;indexcijfer;se
10018010;Chalciporus piperatus;1999;100;0
10018010;Chalciporus piperatus;2000;85;0
10018010;Chalciporus piperatus;2001;94;0
10018010;Chalciporus piperatus;2002;89;0
10018010;Chalciporus piperatus;2003;48;0
10018010;Chalciporus piperatus;2004;78;0
10018010;Chalciporus piperatus;2005;45;0
10018010;Chalciporus piperatus;2006;45;0
10018010;Chalciporus piperatus;2007;42;0
10018010;Chalciporus piperatus;2008;42;0
10018010;Chalciporus piperatus;2009;28;0
10018010;Chalciporus piperatus;2010;26;0
10018010;Chalciporus piperatus;2011;11;0
10018010;Chalciporus piperatus;2012;49;0
10018010;Chalciporus piperatus;2013;25;0
10018010;Chalciporus piperatus;2014;34;0
