soortnummer;wetnaam;jaar;indexcijfer;se
1137;Sanguisorba officinalis;1978;100;0
1137;Sanguisorba officinalis;1982;100;0
1137;Sanguisorba officinalis;1986;100;0
1137;Sanguisorba officinalis;1990;100;0
1137;Sanguisorba officinalis;1994;99;0
1137;Sanguisorba officinalis;1998;99;0
1137;Sanguisorba officinalis;2002;99;0
1137;Sanguisorba officinalis;2006;99;0
1137;Sanguisorba officinalis;2010;99;0
1137;Sanguisorba officinalis;2014;94;0
1137;Sanguisorba officinalis;2018;86;0
1137;Sanguisorba officinalis;2022;74;0
