soortnummer;wetnaam;jaar;indexcijfer;se
129;Ballota nigra subsp. meridionalis;1978;95;0
129;Ballota nigra subsp. meridionalis;1982;83;0
129;Ballota nigra subsp. meridionalis;1986;77;0
129;Ballota nigra subsp. meridionalis;1990;75;0
129;Ballota nigra subsp. meridionalis;1994;80;0
129;Ballota nigra subsp. meridionalis;1998;82;0
129;Ballota nigra subsp. meridionalis;2002;76;0
129;Ballota nigra subsp. meridionalis;2006;69;0
129;Ballota nigra subsp. meridionalis;2010;64;0
129;Ballota nigra subsp. meridionalis;2014;59;0
129;Ballota nigra subsp. meridionalis;2018;54;0
129;Ballota nigra subsp. meridionalis;2022;49;0
