soortnummer;wetnaam;jaar;indexcijfer;se
428;Echinochloa crus-galli;1978;95;0
428;Echinochloa crus-galli;1982;114;0
428;Echinochloa crus-galli;1986;134;0
428;Echinochloa crus-galli;1990;154;0
428;Echinochloa crus-galli;1994;175;0
428;Echinochloa crus-galli;1998;195;0
428;Echinochloa crus-galli;2002;216;0
428;Echinochloa crus-galli;2006;228;0
428;Echinochloa crus-galli;2010;228;0
428;Echinochloa crus-galli;2014;227;0
428;Echinochloa crus-galli;2018;222;0
428;Echinochloa crus-galli;2022;213;0
