soortnummer;wetnaam;jaar;indexcijfer;se
1162;Schoenoplectus triqueter;1978;105;0
1162;Schoenoplectus triqueter;1982;97;0
1162;Schoenoplectus triqueter;1986;87;0
1162;Schoenoplectus triqueter;1990;76;0
1162;Schoenoplectus triqueter;1994;59;0
1162;Schoenoplectus triqueter;1998;53;0
1162;Schoenoplectus triqueter;2002;54;0
1162;Schoenoplectus triqueter;2006;45;0
1162;Schoenoplectus triqueter;2010;48;0
1162;Schoenoplectus triqueter;2014;62;0
1162;Schoenoplectus triqueter;2018;85;0
1162;Schoenoplectus triqueter;2022;118;0
