soortnummer;wetnaam;jaar;indexcijfer;se
10069570;Lactarius vietus;2000;100;0
10069570;Lactarius vietus;2001;66;0
10069570;Lactarius vietus;2002;42;0
10069570;Lactarius vietus;2003;26;0
10069570;Lactarius vietus;2004;84;0
10069570;Lactarius vietus;2005;62;0
10069570;Lactarius vietus;2006;49;0
10069570;Lactarius vietus;2007;45;0
10069570;Lactarius vietus;2008;45;0
10069570;Lactarius vietus;2009;27;0
10069570;Lactarius vietus;2010;57;0
10069570;Lactarius vietus;2011;44;0
10069570;Lactarius vietus;2012;71;0
10069570;Lactarius vietus;2013;45;0
10069570;Lactarius vietus;2014;18;0
