soortnummer;wetnaam;jaar;indexcijfer;se
2433;Cochlearia anglica/officinalis;1976;185;0
2433;Cochlearia anglica/officinalis;1977;140;0
2433;Cochlearia anglica/officinalis;1979;127;0
2433;Cochlearia anglica/officinalis;1980;152;0
2433;Cochlearia anglica/officinalis;1981;88;0
2433;Cochlearia anglica/officinalis;1983;88;0
2433;Cochlearia anglica/officinalis;1984;108;0
2433;Cochlearia anglica/officinalis;1985;43;0
2433;Cochlearia anglica/officinalis;1987;80;0
2433;Cochlearia anglica/officinalis;1988;83;0
2433;Cochlearia anglica/officinalis;1989;78;0
2433;Cochlearia anglica/officinalis;1990;100;0
2433;Cochlearia anglica/officinalis;1991;81;0
2433;Cochlearia anglica/officinalis;1992;80;0
2433;Cochlearia anglica/officinalis;1993;149;0
2433;Cochlearia anglica/officinalis;1994;104;0
2433;Cochlearia anglica/officinalis;1995;92;0
2433;Cochlearia anglica/officinalis;1996;84;0
2433;Cochlearia anglica/officinalis;1997;130;0
2433;Cochlearia anglica/officinalis;1998;49;0
2433;Cochlearia anglica/officinalis;1999;100;0
2433;Cochlearia anglica/officinalis;2000;78;0
2433;Cochlearia anglica/officinalis;2001;96;0
2433;Cochlearia anglica/officinalis;2002;104;0
2433;Cochlearia anglica/officinalis;2003;62;0
2433;Cochlearia anglica/officinalis;2004;38;0
2433;Cochlearia anglica/officinalis;2005;42;0
2433;Cochlearia anglica/officinalis;2006;68;0
2433;Cochlearia anglica/officinalis;2007;75;0
2433;Cochlearia anglica/officinalis;2008;120;0
2433;Cochlearia anglica/officinalis;2009;82;0
2433;Cochlearia anglica/officinalis;2010;61;0
2433;Cochlearia anglica/officinalis;2011;40;0
2433;Cochlearia anglica/officinalis;2012;49;0
2433;Cochlearia anglica/officinalis;2013;76;0
2433;Cochlearia anglica/officinalis;2014;64;0
2433;Cochlearia anglica/officinalis;2015;75;0
2433;Cochlearia anglica/officinalis;2016;90;0
2433;Cochlearia anglica/officinalis;2017;95;0
2433;Cochlearia anglica/officinalis;2018;35;0
