soortnummer;wetnaam;jaar;indexcijfer;se
1065;Rhinanthus alectorolophus;1978;281;0
1065;Rhinanthus alectorolophus;1982;305;0
1065;Rhinanthus alectorolophus;1986;339;0
1065;Rhinanthus alectorolophus;1990;388;0
1065;Rhinanthus alectorolophus;1994;423;0
1065;Rhinanthus alectorolophus;1998;626;0
1065;Rhinanthus alectorolophus;2002;826;0
1065;Rhinanthus alectorolophus;2006;1025;0
1065;Rhinanthus alectorolophus;2010;1273;0
1065;Rhinanthus alectorolophus;2014;1406;0
1065;Rhinanthus alectorolophus;2018;1464;0
1065;Rhinanthus alectorolophus;2022;1440;0
