soortnummer;wetnaam;jaar;indexcijfer;se
4000969;Somatochlora flavomaculata;2003;100;0
4000969;Somatochlora flavomaculata;2004;30;0
4000969;Somatochlora flavomaculata;2005;9;0
4000969;Somatochlora flavomaculata;2006;3;0
4000969;Somatochlora flavomaculata;2007;3;0
4000969;Somatochlora flavomaculata;2008;3;0
4000969;Somatochlora flavomaculata;2009;3;0
4000969;Somatochlora flavomaculata;2010;62;0
4000969;Somatochlora flavomaculata;2011;32;0
4000969;Somatochlora flavomaculata;2012;16;0
4000969;Somatochlora flavomaculata;2013;8;0
4000969;Somatochlora flavomaculata;2014;5;0
4000969;Somatochlora flavomaculata;2015;225;0
4000969;Somatochlora flavomaculata;2016;5;0
4000969;Somatochlora flavomaculata;2017;8;0
