soortnummer;wetnaam;jaar;indexcijfer;se
4316;Lecanora pulicaris;1991;14;0
4316;Lecanora pulicaris;1992;14;0
4316;Lecanora pulicaris;1993;14;0
4316;Lecanora pulicaris;1994;14;0
4316;Lecanora pulicaris;1995;15;0
4316;Lecanora pulicaris;1996;15;0
4316;Lecanora pulicaris;1997;16;0
4316;Lecanora pulicaris;1998;16;0
4316;Lecanora pulicaris;1999;16;0
4316;Lecanora pulicaris;2000;15;0
4316;Lecanora pulicaris;2001;15;0
4316;Lecanora pulicaris;2002;14;0
4316;Lecanora pulicaris;2003;14;0
4316;Lecanora pulicaris;2004;13;0
4316;Lecanora pulicaris;2005;13;0
