soortnummer;wetnaam;jaar;indexcijfer;se
1966;Viola reichenbachiana / riviniana;1976;80;0
1966;Viola reichenbachiana / riviniana;1977;68;0
1966;Viola reichenbachiana / riviniana;1979;114;0
1966;Viola reichenbachiana / riviniana;1980;107;0
1966;Viola reichenbachiana / riviniana;1981;88;0
1966;Viola reichenbachiana / riviniana;1983;94;0
1966;Viola reichenbachiana / riviniana;1984;116;0
1966;Viola reichenbachiana / riviniana;1985;86;0
1966;Viola reichenbachiana / riviniana;1987;128;0
1966;Viola reichenbachiana / riviniana;1988;99;0
1966;Viola reichenbachiana / riviniana;1989;97;0
1966;Viola reichenbachiana / riviniana;1990;100;0
1966;Viola reichenbachiana / riviniana;1991;134;0
1966;Viola reichenbachiana / riviniana;1992;119;0
1966;Viola reichenbachiana / riviniana;1993;98;0
1966;Viola reichenbachiana / riviniana;1994;110;0
1966;Viola reichenbachiana / riviniana;1995;115;0
1966;Viola reichenbachiana / riviniana;1996;132;0
1966;Viola reichenbachiana / riviniana;1997;109;0
1966;Viola reichenbachiana / riviniana;1998;93;0
1966;Viola reichenbachiana / riviniana;1999;91;0
1966;Viola reichenbachiana / riviniana;2000;90;0
1966;Viola reichenbachiana / riviniana;2001;98;0
1966;Viola reichenbachiana / riviniana;2002;102;0
1966;Viola reichenbachiana / riviniana;2003;115;0
1966;Viola reichenbachiana / riviniana;2004;112;0
1966;Viola reichenbachiana / riviniana;2005;107;0
1966;Viola reichenbachiana / riviniana;2006;128;0
1966;Viola reichenbachiana / riviniana;2007;108;0
1966;Viola reichenbachiana / riviniana;2008;100;0
1966;Viola reichenbachiana / riviniana;2009;115;0
1966;Viola reichenbachiana / riviniana;2010;135;0
1966;Viola reichenbachiana / riviniana;2011;109;0
1966;Viola reichenbachiana / riviniana;2012;117;0
1966;Viola reichenbachiana / riviniana;2013;136;0
1966;Viola reichenbachiana / riviniana;2014;131;0
1966;Viola reichenbachiana / riviniana;2015;155;0
1966;Viola reichenbachiana / riviniana;2016;129;0
1966;Viola reichenbachiana / riviniana;2017;120;0
1966;Viola reichenbachiana / riviniana;2018;105;0
