soortnummer;wetnaam;jaar;indexcijfer;se
5324;Bromopsis inermis;1976;34;0
5324;Bromopsis inermis;1977;43;0
5324;Bromopsis inermis;1979;103;0
5324;Bromopsis inermis;1980;36;0
5324;Bromopsis inermis;1981;178;0
5324;Bromopsis inermis;1983;113;0
5324;Bromopsis inermis;1984;158;0
5324;Bromopsis inermis;1985;152;0
5324;Bromopsis inermis;1987;130;0
5324;Bromopsis inermis;1988;132;0
5324;Bromopsis inermis;1989;170;0
5324;Bromopsis inermis;1990;100;0
5324;Bromopsis inermis;1991;113;0
5324;Bromopsis inermis;1992;67;0
5324;Bromopsis inermis;1993;92;0
5324;Bromopsis inermis;1994;101;0
5324;Bromopsis inermis;1995;114;0
5324;Bromopsis inermis;1996;108;0
5324;Bromopsis inermis;1997;142;0
5324;Bromopsis inermis;1998;87;0
5324;Bromopsis inermis;1999;99;0
5324;Bromopsis inermis;2000;89;0
5324;Bromopsis inermis;2001;110;0
5324;Bromopsis inermis;2002;97;0
5324;Bromopsis inermis;2003;116;0
5324;Bromopsis inermis;2004;84;0
5324;Bromopsis inermis;2005;70;0
5324;Bromopsis inermis;2006;91;0
5324;Bromopsis inermis;2007;139;0
5324;Bromopsis inermis;2008;80;0
5324;Bromopsis inermis;2009;88;0
5324;Bromopsis inermis;2010;82;0
5324;Bromopsis inermis;2011;84;0
5324;Bromopsis inermis;2012;102;0
5324;Bromopsis inermis;2013;101;0
5324;Bromopsis inermis;2014;65;0
5324;Bromopsis inermis;2015;43;0
5324;Bromopsis inermis;2016;67;0
5324;Bromopsis inermis;2017;54;0
5324;Bromopsis inermis;2018;52;0
