soortnummer;wetnaam;jaar;indexcijfer;se
10372010;Phaeolus schweinitzii;1999;100;0
10372010;Phaeolus schweinitzii;2000;160;0
10372010;Phaeolus schweinitzii;2001;74;0
10372010;Phaeolus schweinitzii;2002;80;0
10372010;Phaeolus schweinitzii;2003;107;0
10372010;Phaeolus schweinitzii;2004;115;0
10372010;Phaeolus schweinitzii;2005;73;0
10372010;Phaeolus schweinitzii;2006;117;0
10372010;Phaeolus schweinitzii;2007;84;0
10372010;Phaeolus schweinitzii;2008;175;0
10372010;Phaeolus schweinitzii;2009;64;0
10372010;Phaeolus schweinitzii;2010;173;0
10372010;Phaeolus schweinitzii;2011;78;0
10372010;Phaeolus schweinitzii;2012;108;0
10372010;Phaeolus schweinitzii;2013;74;0
10372010;Phaeolus schweinitzii;2014;109;0
