soortnummer;wetnaam;jaar;indexcijfer;se
1921;Festuca rubra / arenaria;1976;110;0
1921;Festuca rubra / arenaria;1977;107;0
1921;Festuca rubra / arenaria;1979;109;0
1921;Festuca rubra / arenaria;1980;114;0
1921;Festuca rubra / arenaria;1981;114;0
1921;Festuca rubra / arenaria;1983;111;0
1921;Festuca rubra / arenaria;1984;110;0
1921;Festuca rubra / arenaria;1985;111;0
1921;Festuca rubra / arenaria;1987;115;0
1921;Festuca rubra / arenaria;1988;109;0
1921;Festuca rubra / arenaria;1989;102;0
1921;Festuca rubra / arenaria;1990;100;0
1921;Festuca rubra / arenaria;1991;102;0
1921;Festuca rubra / arenaria;1992;101;0
1921;Festuca rubra / arenaria;1993;102;0
1921;Festuca rubra / arenaria;1994;100;0
1921;Festuca rubra / arenaria;1995;99;0
1921;Festuca rubra / arenaria;1996;102;0
1921;Festuca rubra / arenaria;1997;101;0
1921;Festuca rubra / arenaria;1998;101;0
1921;Festuca rubra / arenaria;1999;106;0
1921;Festuca rubra / arenaria;2000;105;0
1921;Festuca rubra / arenaria;2001;108;0
1921;Festuca rubra / arenaria;2002;108;0
1921;Festuca rubra / arenaria;2003;108;0
1921;Festuca rubra / arenaria;2004;106;0
1921;Festuca rubra / arenaria;2005;103;0
1921;Festuca rubra / arenaria;2006;102;0
1921;Festuca rubra / arenaria;2007;99;0
1921;Festuca rubra / arenaria;2008;104;0
1921;Festuca rubra / arenaria;2009;99;0
1921;Festuca rubra / arenaria;2010;96;0
1921;Festuca rubra / arenaria;2011;96;0
1921;Festuca rubra / arenaria;2012;94;0
1921;Festuca rubra / arenaria;2013;96;0
1921;Festuca rubra / arenaria;2014;96;0
1921;Festuca rubra / arenaria;2015;94;0
1921;Festuca rubra / arenaria;2016;96;0
1921;Festuca rubra / arenaria;2017;96;0
1921;Festuca rubra / arenaria;2018;93;0
