soortnummer;wetnaam;jaar;indexcijfer;se
10111010;Xerocomus pelletieri;1999;100;0
10111010;Xerocomus pelletieri;2000;99;0
10111010;Xerocomus pelletieri;2001;47;0
10111010;Xerocomus pelletieri;2002;78;0
10111010;Xerocomus pelletieri;2003;44;0
10111010;Xerocomus pelletieri;2004;31;0
10111010;Xerocomus pelletieri;2005;64;0
10111010;Xerocomus pelletieri;2006;50;0
10111010;Xerocomus pelletieri;2007;50;0
10111010;Xerocomus pelletieri;2008;25;0
10111010;Xerocomus pelletieri;2009;25;0
10111010;Xerocomus pelletieri;2010;25;0
10111010;Xerocomus pelletieri;2011;25;0
10111010;Xerocomus pelletieri;2012;25;0
10111010;Xerocomus pelletieri;2013;44;0
10111010;Xerocomus pelletieri;2014;22;0
