soortnummer;wetnaam;jaar;indexcijfer;se
4941;Halecania viridescens;1991;1;0
4941;Halecania viridescens;1992;1;0
4941;Halecania viridescens;1993;1;0
4941;Halecania viridescens;1994;1;0
4941;Halecania viridescens;1995;1;0
4941;Halecania viridescens;1996;1;0
4941;Halecania viridescens;1997;1;0
4941;Halecania viridescens;1998;1;0
4941;Halecania viridescens;1999;2;0
4941;Halecania viridescens;2000;2;0
4941;Halecania viridescens;2001;2;0
4941;Halecania viridescens;2002;2;0
4941;Halecania viridescens;2003;2;0
4941;Halecania viridescens;2004;2;0
4941;Halecania viridescens;2005;2;0
