soortnummer;wetnaam;jaar;indexcijfer;se
4484;Physcia adscendens;1991;46;0
4484;Physcia adscendens;1992;49;0
4484;Physcia adscendens;1993;52;0
4484;Physcia adscendens;1994;55;0
4484;Physcia adscendens;1995;58;0
4484;Physcia adscendens;1996;60;0
4484;Physcia adscendens;1997;61;0
4484;Physcia adscendens;1998;63;0
4484;Physcia adscendens;1999;63;0
4484;Physcia adscendens;2000;64;0
4484;Physcia adscendens;2001;64;0
4484;Physcia adscendens;2002;64;0
4484;Physcia adscendens;2003;64;0
4484;Physcia adscendens;2004;65;0
4484;Physcia adscendens;2005;66;0
