soortnummer;wetnaam;jaar;indexcijfer;se
4000968;Somatochlora metallica;1999;100;0
4000968;Somatochlora metallica;2000;30;0
4000968;Somatochlora metallica;2001;38;0
4000968;Somatochlora metallica;2002;50;0
4000968;Somatochlora metallica;2003;56;0
4000968;Somatochlora metallica;2004;30;0
4000968;Somatochlora metallica;2005;28;0
4000968;Somatochlora metallica;2006;43;0
4000968;Somatochlora metallica;2007;27;0
4000968;Somatochlora metallica;2008;41;0
4000968;Somatochlora metallica;2009;33;0
4000968;Somatochlora metallica;2010;25;0
4000968;Somatochlora metallica;2011;35;0
4000968;Somatochlora metallica;2012;25;0
4000968;Somatochlora metallica;2013;49;0
4000968;Somatochlora metallica;2014;27;0
4000968;Somatochlora metallica;2015;18;0
4000968;Somatochlora metallica;2016;25;0
4000968;Somatochlora metallica;2017;16;0
