soortnummer;wetnaam;jaar;indexcijfer;se
818;Mentha suaveolens;1976;154;0
818;Mentha suaveolens;1977;7;0
818;Mentha suaveolens;1979;35;0
818;Mentha suaveolens;1980;53;0
818;Mentha suaveolens;1981;53;0
818;Mentha suaveolens;1983;82;0
818;Mentha suaveolens;1984;45;0
818;Mentha suaveolens;1985;64;0
818;Mentha suaveolens;1987;100;0
818;Mentha suaveolens;1988;91;0
818;Mentha suaveolens;1989;39;0
818;Mentha suaveolens;1990;100;0
818;Mentha suaveolens;1991;103;0
818;Mentha suaveolens;1992;82;0
818;Mentha suaveolens;1993;78;0
818;Mentha suaveolens;1994;113;0
818;Mentha suaveolens;1995;59;0
818;Mentha suaveolens;1996;75;0
818;Mentha suaveolens;1997;68;0
818;Mentha suaveolens;1998;31;0
818;Mentha suaveolens;1999;90;0
818;Mentha suaveolens;2000;109;0
818;Mentha suaveolens;2001;98;0
818;Mentha suaveolens;2002;46;0
818;Mentha suaveolens;2003;80;0
818;Mentha suaveolens;2004;89;0
818;Mentha suaveolens;2005;70;0
818;Mentha suaveolens;2006;40;0
818;Mentha suaveolens;2007;61;0
818;Mentha suaveolens;2008;39;0
818;Mentha suaveolens;2009;100;0
818;Mentha suaveolens;2010;71;0
818;Mentha suaveolens;2011;92;0
818;Mentha suaveolens;2012;58;0
818;Mentha suaveolens;2013;57;0
818;Mentha suaveolens;2014;94;0
818;Mentha suaveolens;2015;87;0
818;Mentha suaveolens;2016;76;0
818;Mentha suaveolens;2017;70;0
818;Mentha suaveolens;2018;74;0
