soortnummer;wetnaam;jaar;indexcijfer;se
2211;Carex acuta / aquatilis / nigra;1976;111;0
2211;Carex acuta / aquatilis / nigra;1977;100;0
2211;Carex acuta / aquatilis / nigra;1979;97;0
2211;Carex acuta / aquatilis / nigra;1980;108;0
2211;Carex acuta / aquatilis / nigra;1981;106;0
2211;Carex acuta / aquatilis / nigra;1983;100;0
2211;Carex acuta / aquatilis / nigra;1984;107;0
2211;Carex acuta / aquatilis / nigra;1985;107;0
2211;Carex acuta / aquatilis / nigra;1987;110;0
2211;Carex acuta / aquatilis / nigra;1988;103;0
2211;Carex acuta / aquatilis / nigra;1989;107;0
2211;Carex acuta / aquatilis / nigra;1990;100;0
2211;Carex acuta / aquatilis / nigra;1991;97;0
2211;Carex acuta / aquatilis / nigra;1992;104;0
2211;Carex acuta / aquatilis / nigra;1993;101;0
2211;Carex acuta / aquatilis / nigra;1994;104;0
2211;Carex acuta / aquatilis / nigra;1995;95;0
2211;Carex acuta / aquatilis / nigra;1996;101;0
2211;Carex acuta / aquatilis / nigra;1997;98;0
2211;Carex acuta / aquatilis / nigra;1998;97;0
2211;Carex acuta / aquatilis / nigra;1999;110;0
2211;Carex acuta / aquatilis / nigra;2000;98;0
2211;Carex acuta / aquatilis / nigra;2001;104;0
2211;Carex acuta / aquatilis / nigra;2002;100;0
2211;Carex acuta / aquatilis / nigra;2003;112;0
2211;Carex acuta / aquatilis / nigra;2004;99;0
2211;Carex acuta / aquatilis / nigra;2005;95;0
2211;Carex acuta / aquatilis / nigra;2006;97;0
2211;Carex acuta / aquatilis / nigra;2007;91;0
2211;Carex acuta / aquatilis / nigra;2008;96;0
2211;Carex acuta / aquatilis / nigra;2009;94;0
2211;Carex acuta / aquatilis / nigra;2010;93;0
2211;Carex acuta / aquatilis / nigra;2011;88;0
2211;Carex acuta / aquatilis / nigra;2012;86;0
2211;Carex acuta / aquatilis / nigra;2013;98;0
2211;Carex acuta / aquatilis / nigra;2014;83;0
2211;Carex acuta / aquatilis / nigra;2015;83;0
2211;Carex acuta / aquatilis / nigra;2016;80;0
2211;Carex acuta / aquatilis / nigra;2017;79;0
2211;Carex acuta / aquatilis / nigra;2018;66;0
