soortnummer;wetnaam;jaar;indexcijfer;se
10038140;Cortinarius semisanguineus;1999;100;0
10038140;Cortinarius semisanguineus;2000;155;0
10038140;Cortinarius semisanguineus;2001;171;0
10038140;Cortinarius semisanguineus;2002;127;0
10038140;Cortinarius semisanguineus;2003;37;0
10038140;Cortinarius semisanguineus;2004;284;0
10038140;Cortinarius semisanguineus;2005;227;0
10038140;Cortinarius semisanguineus;2006;254;0
10038140;Cortinarius semisanguineus;2007;276;0
10038140;Cortinarius semisanguineus;2008;202;0
10038140;Cortinarius semisanguineus;2009;119;0
10038140;Cortinarius semisanguineus;2010;322;0
10038140;Cortinarius semisanguineus;2011;177;0
10038140;Cortinarius semisanguineus;2012;155;0
10038140;Cortinarius semisanguineus;2013;123;0
10038140;Cortinarius semisanguineus;2014;263;0
