soortnummer;wetnaam;jaar;indexcijfer;se
10024140;Gymnopus peronatus;1999;100;0
10024140;Gymnopus peronatus;2000;167;0
10024140;Gymnopus peronatus;2001;97;0
10024140;Gymnopus peronatus;2002;71;0
10024140;Gymnopus peronatus;2003;43;0
10024140;Gymnopus peronatus;2004;124;0
10024140;Gymnopus peronatus;2005;85;0
10024140;Gymnopus peronatus;2006;101;0
10024140;Gymnopus peronatus;2007;73;0
10024140;Gymnopus peronatus;2008;56;0
10024140;Gymnopus peronatus;2009;40;0
10024140;Gymnopus peronatus;2010;101;0
10024140;Gymnopus peronatus;2011;104;0
10024140;Gymnopus peronatus;2012;39;0
10024140;Gymnopus peronatus;2013;64;0
10024140;Gymnopus peronatus;2014;88;0
