soortnummer;wetnaam;jaar;indexcijfer;se
5479;Symphyotrichum lanceolatum/ontarionis;1976;34;0
5479;Symphyotrichum lanceolatum/ontarionis;1977;62;0
5479;Symphyotrichum lanceolatum/ontarionis;1979;78;0
5479;Symphyotrichum lanceolatum/ontarionis;1980;73;0
5479;Symphyotrichum lanceolatum/ontarionis;1981;69;0
5479;Symphyotrichum lanceolatum/ontarionis;1983;47;0
5479;Symphyotrichum lanceolatum/ontarionis;1984;62;0
5479;Symphyotrichum lanceolatum/ontarionis;1985;29;0
5479;Symphyotrichum lanceolatum/ontarionis;1987;98;0
5479;Symphyotrichum lanceolatum/ontarionis;1988;100;0
5479;Symphyotrichum lanceolatum/ontarionis;1989;48;0
5479;Symphyotrichum lanceolatum/ontarionis;1990;100;0
5479;Symphyotrichum lanceolatum/ontarionis;1991;83;0
5479;Symphyotrichum lanceolatum/ontarionis;1992;59;0
5479;Symphyotrichum lanceolatum/ontarionis;1993;100;0
5479;Symphyotrichum lanceolatum/ontarionis;1994;167;0
5479;Symphyotrichum lanceolatum/ontarionis;1995;57;0
5479;Symphyotrichum lanceolatum/ontarionis;1996;79;0
5479;Symphyotrichum lanceolatum/ontarionis;1997;116;0
5479;Symphyotrichum lanceolatum/ontarionis;1998;97;0
5479;Symphyotrichum lanceolatum/ontarionis;1999;83;0
5479;Symphyotrichum lanceolatum/ontarionis;2000;67;0
5479;Symphyotrichum lanceolatum/ontarionis;2001;95;0
5479;Symphyotrichum lanceolatum/ontarionis;2002;125;0
5479;Symphyotrichum lanceolatum/ontarionis;2003;91;0
5479;Symphyotrichum lanceolatum/ontarionis;2004;78;0
5479;Symphyotrichum lanceolatum/ontarionis;2005;130;0
5479;Symphyotrichum lanceolatum/ontarionis;2006;85;0
5479;Symphyotrichum lanceolatum/ontarionis;2007;191;0
5479;Symphyotrichum lanceolatum/ontarionis;2008;120;0
5479;Symphyotrichum lanceolatum/ontarionis;2009;166;0
5479;Symphyotrichum lanceolatum/ontarionis;2010;177;0
5479;Symphyotrichum lanceolatum/ontarionis;2011;174;0
5479;Symphyotrichum lanceolatum/ontarionis;2012;186;0
5479;Symphyotrichum lanceolatum/ontarionis;2013;189;0
5479;Symphyotrichum lanceolatum/ontarionis;2014;225;0
5479;Symphyotrichum lanceolatum/ontarionis;2015;205;0
5479;Symphyotrichum lanceolatum/ontarionis;2016;193;0
5479;Symphyotrichum lanceolatum/ontarionis;2017;223;0
5479;Symphyotrichum lanceolatum/ontarionis;2018;236;0
