soortnummer;wetnaam;jaar;indexcijfer;se
105;Asparagus officinalis subsp. prostratus;1978;89;0
105;Asparagus officinalis subsp. prostratus;1982;81;0
105;Asparagus officinalis subsp. prostratus;1986;79;0
105;Asparagus officinalis subsp. prostratus;1990;85;0
105;Asparagus officinalis subsp. prostratus;1994;99;0
105;Asparagus officinalis subsp. prostratus;1998;112;0
105;Asparagus officinalis subsp. prostratus;2002;114;0
105;Asparagus officinalis subsp. prostratus;2006;100;0
105;Asparagus officinalis subsp. prostratus;2010;95;0
105;Asparagus officinalis subsp. prostratus;2014;91;0
105;Asparagus officinalis subsp. prostratus;2018;89;0
105;Asparagus officinalis subsp. prostratus;2022;90;0
