soortnummer;wetnaam;jaar;indexcijfer;se
5200;Agrostis stolonifera / gigantea;1976;121;0
5200;Agrostis stolonifera / gigantea;1977;104;0
5200;Agrostis stolonifera / gigantea;1979;106;0
5200;Agrostis stolonifera / gigantea;1980;117;0
5200;Agrostis stolonifera / gigantea;1981;116;0
5200;Agrostis stolonifera / gigantea;1983;114;0
5200;Agrostis stolonifera / gigantea;1984;115;0
5200;Agrostis stolonifera / gigantea;1985;112;0
5200;Agrostis stolonifera / gigantea;1987;114;0
5200;Agrostis stolonifera / gigantea;1988;114;0
5200;Agrostis stolonifera / gigantea;1989;100;0
5200;Agrostis stolonifera / gigantea;1990;100;0
5200;Agrostis stolonifera / gigantea;1991;102;0
5200;Agrostis stolonifera / gigantea;1992;102;0
5200;Agrostis stolonifera / gigantea;1993;105;0
5200;Agrostis stolonifera / gigantea;1994;104;0
5200;Agrostis stolonifera / gigantea;1995;102;0
5200;Agrostis stolonifera / gigantea;1996;104;0
5200;Agrostis stolonifera / gigantea;1997;108;0
5200;Agrostis stolonifera / gigantea;1998;106;0
5200;Agrostis stolonifera / gigantea;1999;110;0
5200;Agrostis stolonifera / gigantea;2000;110;0
5200;Agrostis stolonifera / gigantea;2001;107;0
5200;Agrostis stolonifera / gigantea;2002;111;0
5200;Agrostis stolonifera / gigantea;2003;113;0
5200;Agrostis stolonifera / gigantea;2004;109;0
5200;Agrostis stolonifera / gigantea;2005;107;0
5200;Agrostis stolonifera / gigantea;2006;106;0
5200;Agrostis stolonifera / gigantea;2007;102;0
5200;Agrostis stolonifera / gigantea;2008;101;0
5200;Agrostis stolonifera / gigantea;2009;100;0
5200;Agrostis stolonifera / gigantea;2010;97;0
5200;Agrostis stolonifera / gigantea;2011;98;0
5200;Agrostis stolonifera / gigantea;2012;99;0
5200;Agrostis stolonifera / gigantea;2013;96;0
5200;Agrostis stolonifera / gigantea;2014;94;0
5200;Agrostis stolonifera / gigantea;2015;94;0
5200;Agrostis stolonifera / gigantea;2016;97;0
5200;Agrostis stolonifera / gigantea;2017;96;0
5200;Agrostis stolonifera / gigantea;2018;90;0
